SYS/MGMT,CUSIP Number,Fund Code,Old Fund Name,Product Code,SYS/MGMT,CUSIP Number,FUND Code,New Fund Name,Product Code,Effective Date
ALSSC,ALS01901N,ALSRES1,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01901N,ALSRES1,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01901N,ALSRES2,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01901N,ALSRES2,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01901N,ALSCHTR,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01901N,ALSCHTR,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS02001Q,ALSRES1,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS02001Q,ALSRES1,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS02001Q,ALSRES2,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS02001Q,ALSRES2,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS02001Q,ALSCHTR,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS02001Q,ALSCHTR,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS02101N,ALSRES1,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS02101N,ALSRES1,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS02101N,ALSRES2,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS02101N,ALSRES2,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS02101N,ALSCHTR,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS02101N,ALSCHTR,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS02201Q,ALSRES1,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS02201Q,ALSRES1,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS02201Q,ALSRES2,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS02201Q,ALSRES2,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS02201Q,ALSCHTR,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS02201Q,ALSCHTR,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS03701N,ALSRES1,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS03701N,ALSRES1,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS03701N,ALSRES2,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS03701N,ALSRES2,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS03701N,ALSCHTR,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS03701N,ALSCHTR,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS03801Q,ALSRES1,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS03801Q,ALSRES1,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS03801Q,ALSRES2,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS03801Q,ALSRES2,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS03801Q,ALSCHTR,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS03801Q,ALSCHTR,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS09501N,ALSRES1,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS09501N,ALSRES1,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS09501N,ALSRES2,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS09501N,ALSRES2,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS09501N,ALSCHTR,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS09501N,ALSCHTR,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS09601Q,ALSRES1,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS09601Q,ALSRES1,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS09601Q,ALSRES2,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS09601Q,ALSRES2,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS09601Q,ALSCHTR,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS09601Q,ALSCHTR,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01302N,ALSRES1,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01302N,ALSRES1,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01302N,ALSRES2,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01302N,ALSRES2,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01302N,ALSCHTR,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01302N,ALSCHTR,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01402Q,ALSRES1,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01402Q,ALSRES1,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01402Q,ALSRES2,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01402Q,ALSRES2,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01402Q,ALSCHTR,DEUTSCHE EAFE EQUITY INDEX FUND         ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01402Q,ALSCHTR,SCUDDER VIT EAFE EQUITY INDEX FUND      ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01502N,ALSRES1,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01502N,ALSRES1,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01502N,ALSRES2,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01502N,ALSRES2,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01502N,ALSCHTR,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01502N,ALSCHTR,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01602Q,ALSRES1,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01602Q,ALSRES1,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01602Q,ALSRES2,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01602Q,ALSRES2,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01602Q,ALSCHTR,DEUTSCHE SMALL CAP INDEX FUND           ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01602Q,ALSCHTR,SCUDDER VIT SMALL CAP INDEX FUND        ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01702N,ALSRES1,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01702N,ALSRES1,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01702N,ALSRES2,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01702N,ALSRES2,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01702N,ALSCHTR,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01702N,ALSCHTR,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01802Q,ALSRES1,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01802Q,ALSRES1,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01802Q,ALSRES2,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01802Q,ALSRES2,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01802Q,ALSCHTR,FIDELITY VIP III MID CAP PORTFOLIO      ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01802Q,ALSCHTR,FIDELITY VIP MID CAP PORTFOLIO          ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS01902N,ALSRES1,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS01902N,ALSRES1,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS01902N,ALSRES2,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS01902N,ALSRES2,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS01902N,ALSCHTR,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS01902N,ALSCHTR,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS02002Q,ALSRES1,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS02002Q,ALSRES1,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS02002Q,ALSRES2,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS02002Q,ALSRES2,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS02002Q,ALSCHTR,FIDELITY VIP II CONTRAFUND PORTFOLIO    ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS02002Q,ALSCHTR,FIDELITY VIP CONTRAFUND PORTFOLIO       ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS02102N,ALSRES1,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS02102N,ALSRES1,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS02102N,ALSRES2,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS02102N,ALSRES2,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS02102N,ALSCHTR,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS02102N,ALSCHTR,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS02202Q,ALSRES1,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS02202Q,ALSRES1,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS02202Q,ALSRES2,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS02202Q,ALSRES2,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS02202Q,ALSCHTR,FIDELITY VIP III GROWTH & INCOME        ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS02202Q,ALSCHTR,FIDELITY VIP GROWTH & INCOME PORTFOLIO  ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS03702N,ALSRES1,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS03702N,ALSRES1,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS03702N,ALSRES2,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS03702N,ALSRES2,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS03702N,ALSCHTR,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS03702N,ALSCHTR,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS03802Q,ALSRES1,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS03802Q,ALSRES1,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS03802Q,ALSRES2,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS03802Q,ALSRES2,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS03802Q,ALSCHTR,JANUS ASPEN AGGRESSIVE GROWTH PORTFOLIO ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS03802Q,ALSCHTR,JANUS ASPEN MID CAP GROWTH PORTFOLIO    ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS09502N,ALSRES1,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS09502N,ALSRES1,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS09502N,ALSRES2,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS09502N,ALSRES2,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS09502N,ALSCHTR,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS09502N,ALSCHTR,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT CHARTER              ,5/1/2003
ALSSC,ALS09602Q,ALSRES1,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT RESOURCE             ,ALSSC,ALS09602Q,ALSRES1,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT RESOURCE             ,5/1/2003
ALSSC,ALS09602Q,ALSRES2,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT RESOURCE II          ,ALSSC,ALS09602Q,ALSRES2,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT RESOURCE II          ,5/1/2003
ALSSC,ALS09602Q,ALSCHTR,OPPENHEIMER MAIN STREET GROWTH & INC    ,ALLMERICA SELECT CHARTER              ,ALSSC,ALS09602Q,ALSCHTR,OPPENHEIMER MAIN STREET FUND            ,ALLMERICA SELECT CHARTER              ,5/1/2003
,,,,,,,,,,
